"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Intervento M2C3 1.1. - Decreto 2 Febbraio 2021 - Planimetria stato di progetto";"3.16 MB";"30/11/2023";"30/11/2023"
"Intervento M2C3 1.1. - Decreto 2 Febbraio 2021 - Piante generali di progetto";"2.06 MB";"30/11/2023";"30/11/2023"
"Intervento M4C1 1.1. - Decreto 2 Dicembre 2021 - Stato di Progetto - pianta piano seminterrato e rialzato";"1.57 MB";"30/11/2023";"30/11/2023"
"Intervento M4C1 1.1. - Decreto 2 Dicembre 2021 - Inquadramento Territoriale";"4.56 MB";"30/11/2023";"30/11/2023"
"Intervento M2C4 2.2. - Decreto 30 gennaio 2020 - Planimetria Grumolo e Centrale";"1.59 MB";"16/11/2023";"16/11/2023"
"Intervento M2C4 2.2. - Decreto 30 gennaio 2020 - Planimetria Zugliano";"1.67 MB";"16/11/2023";"16/11/2023"
"Intervento M2C4 2.2. - Decreto 11 novembre 2020 - Planimetria Zona 2";"309.21 KB";"16/11/2023";"16/11/2023"
"Intervento M2C4 2.2. - Decreto 14 gennaio 2020 - Planimetria Impianti";"1.41 MB";"16/11/2023";"16/11/2023"
"Intervento M2C4 2.2. - Decreto 30 gennaio 2020 - Planimetria Zona 1";"298.71 KB";"16/11/2023";"16/11/2023"
"Elenco interventi finanziati";"88.21 KB";"11/02/2023";"11/02/2023"
