"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera C.C. 14/2024 Variazione di bilancio";"0.51 MB";"20/05/2024";"20/05/2024"
"Delibera C.C. 13/2024 Approvazione rendiconto anno 2023";"24.56 MB";"20/05/2024";"20/05/2024"
"Delibera di G.C. 33/2024 Variazione di bilancio";"0.51 MB";"20/05/2024";"20/05/2024"
"Delibera di G.C. 25/2024 Approvazione rendiconto 2023";"23.6 MB";"20/05/2024";"20/05/2024"
"Delibera di G.C. 18/2024 Variazione di bilancio";"0.59 MB";"26/03/2024";"26/03/2024"
"Delibera di G.C. 16/2023 Variazione di bilancio";"0.82 MB";"26/03/2024";"26/03/2024"
"Delibera G.C. 10/2024 - Riaccertamento ordinario residui attivi e passivi al 31/12/2023";"7.7 MB";"26/03/2024";"26/03/2024"
"Delibera C.C. 59/2023 Approvazione DUP e Bilancio di previsione 2024/2026 ";"9.48 MB";"20/02/2024";"20/02/2024"
"Delibera C.C. 58/2023 Approvazione aliquota Irpef 2024";"166.13 KB";"20/02/2024";"20/02/2024"
"Delibera C.C. 57/2023 Approvazione aliquote IUC e IMU 2024";"185.2 KB";"20/02/2024";"20/02/2024"
"Delibera G.C. 140/2023 Prelevamento dal fondo di riserva";"121.36 KB";"20/02/2024";"20/02/2024"
"Delibera C.C. 49/2023  - variazione di bilancio";"138.5 KB";"20/02/2024";"20/02/2024"
"Delibera di G.C. 118/2023 .  Documento Unico di Previsione anno 2024/2026 Variazione di bilanco";"147.48 KB";"13/12/2023";"13/12/2023"
"Delibera di G.C. 117/2023 - Approvazione Tariffe e corrispettivi anno 2024";"123.61 KB";"13/12/2023";"13/12/2023"
"Delibera di G.C. 129/2023 Prelevamento Fondo di riserva";"126.32 KB";"13/12/2023";"13/12/2023"
"Delibera di G.C. 127/2023 Variazione di bilanco";"124.27 KB";"13/12/2023";"13/12/2023"
"Delibera di G.C. 105/2023 Variazione di bilanco";"127.41 KB";"13/12/2023";"13/12/2023"
"Delibera di G.C. 100/2023 Variazione di bilanco";"124.26 KB";"13/12/2023";"13/12/2023"
"Delibera di G.C. 93/2023 Variazione di bilanco";"166.98 KB";"13/12/2023";"13/12/2023"
"Delibera C.C. 44/2023 Approvazione bilancio consolidato 2022";"153.98 KB";"13/12/2023";"13/12/2023"
"Delibera  C.C. 40/2023 - Equilibri di bilancio";"136.68 KB";"25/09/2023";"25/09/2023"
"Delibera  C.C. 35/2023 Variazione di bilancio";"166.77 KB";"25/09/2023";"25/09/2023"
"Delibera  G.C. 68/2023 Variazione di bilancio";"120.17 KB";"25/09/2023";"25/09/2023"
"Delibera  G.C. 62/2023 - prelevamento fondo di riserva";"122.17 KB";"25/09/2023";"25/09/2023"
"Delibera di C.C. N. 27/2023 Convenzione del servizio di Tesoreria";"152.49 KB";"24/07/2023";"24/07/2023"
"Delibera di G.C. 53/2023  Variazione di bilancio";"119.48 KB";"24/07/2023";"24/07/2023"
"Delibera di G.C. 58/2023 prelevamento fondo di riserva";"122.38 KB";"24/07/2023";"24/07/2023"
"RENDICONTO ANNO 2022";"39.17 MB";"25/05/2023";"25/05/2023"
"Delibera  C.C. 21/2023 Nuove Tariffe";"179.62 KB";"25/05/2023";"25/05/2023"
"Delibera  C.C. 20/2023 Modifica tariffe Tari";"120.49 KB";"25/05/2023";"25/05/2023"
"Delibera  C.C. 19/2023 Variazione di bilancio";"126.66 KB";"25/05/2023";"25/05/2023"
"Delibera C.C n. 18/2023 Approvazione rendiconto";"134.99 KB";"25/05/2023";"25/05/2023"
"Delibera  G.C. 30/2023 Variazione di bilancio 2";"119.42 KB";"25/05/2023";"25/05/2023"
"Delibera  G.C. 24/2023 Variazione di bilancio 1";"222.11 KB";"25/05/2023";"25/05/2023"
"Delibera di 10/2023 Variazione delle dotazioni di cassa ";"223.14 KB";"25/05/2023";"25/05/2023"
"Delibera  G.C. 42/2023 - prelevamento fondo di riserva";"121.62 KB";"25/05/2023";"25/05/2023"
"Delibera  G.C. 38/2023- prelevamento fondo di riserva";"121.69 KB";"25/05/2023";"25/05/2023"
"Delibera n. 3/2023 Prelevamento fondo di riserva";"215.56 KB";"04/04/2023";"04/04/2023"
"Relazione revisore Bilancio di previsione 2023/2025";"10.76 MB";"04/04/2023";"04/04/2023"
"Delibera G.C. n. 9/2023 - Riaccertamento residui attivi e passivi";"283.39 KB";"04/04/2023";"04/04/2023"
"Bilancio 2023/2025";"4.85 MB";"04/04/2023";"04/04/2023"
"Delibera  G.C. 142 - prelevamento fondo di riserva";"243.37 KB";"04/04/2023";"04/04/2023"
"Delibera  G.C. 127 - prelevamento fondo di riserva";"215.92 KB";"04/04/2023";"04/04/2023"
"Delibera G.C. n. 120 - variazione di bilancio";"213.52 KB";"04/04/2023";"04/04/2023"
"Delibera di approvazione ";"118.93 KB";"04/04/2023";"04/04/2023"
"Lettera di deposito";"0.83 MB";"04/04/2023";"04/04/2023"
"DUP 2022";"0.8 MB";"04/04/2023";"04/04/2023"
