"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C. 15/2024 Proroga incarico revisore e nomina nuovo revisore";"175.54 KB";"20/05/2024";"20/05/2024"
"Verbale 2024 - n. 11 approvazione atto costitutivo";"217.13 KB";"20/05/2024";"20/05/2024"
"Verbale 2024 - n. 10  Verifica di Cassa 1� Trim 2024";"0.81 MB";"20/05/2024";"20/05/2024"
"Verbale 2024 - n. 9 variazione di bilancio";"358.45 KB";"20/05/2024";"20/05/2024"
"Verbale 2024 - N. 8 Approvazione regolamento Comunale";"231.68 KB";"20/05/2024";"20/05/2024"
"Verbale 2024 - n. 7  PEF 2024";"295.67 KB";"20/05/2024";"20/05/2024"
"Verbale 2024 - n. 6  Relazione organo di revisione";"0.81 MB";"20/05/2024";"20/05/2024"
"Verbale 2024 - n. 5 Variazione di bilancio";"366.17 KB";"26/03/2024";"26/03/2024"
"Verbale 2024 - n. 4 Variazione di bilancio";"366.28 KB";"26/03/2024";"26/03/2024"
"Verbale 2024 - n. 3  PIAO Aggiornamento";"0.69 MB";"26/03/2024";"26/03/2024"
"Verbale 2024 - n. 2 Riaccertamento ordinario residui attivi e passivi al 31/12/23";"0.94 MB";"26/03/2024";"26/03/2024"
"Verbale 2024 - n. 1 Verifica di cassa";"0.92 MB";"26/03/2024";"26/03/2024"
"Verbale 2023 - n. 24 Sottoscrizione CCNL  annualit� 2023";"2.26 MB";"20/02/2024";"20/02/2024"
"Verbale 2023 - n. 23 Partecipazioni detenute dall'ente";"0.59 MB";"14/12/2023";"14/12/2023"
"Verbale 2023 - n. 22 Bilancio 2024/2026";"8.05 MB";"14/12/2023";"14/12/2023"
"Verbale 2023 - n. 21 Approvazione aliquote";"434.08 KB";"14/12/2023";"14/12/2023"
"Verbale 2023 - n. 20  Variazione di bilancio";"370.96 KB";"13/12/2023";"13/12/2023"
"Verbale 2023 - n. 19  Variazione di bilancio";"215.84 KB";"13/12/2023";"13/12/2023"
"Verbale 2023 - n. 18 Relazione dell'organo di revisione ";"6.3 MB";"25/09/2023";"25/09/2023"
"Verbale 2023 - n. 17 variazione di bilancio n. 6";"373.55 KB";"25/09/2023";"25/09/2023"
"Verbale 2023 - n. 16 sottoscrizone CCDI ANNO 2023";"2.4 MB";"25/09/2023";"25/09/2023"
"Verbale 2023 - n. 15 Approvazone PIAO anno 2023/2025 modifica";"0.57 MB";"31/07/2023";"25/09/2023"
"Verbale 2023 - n. 14 Verifica di cassa II^ Trim. 2023";"1.03 MB";"24/07/2023";"24/07/2023"
"Verbale 2023 - n. 13 Variazione di bilancio";"0.52 MB";"24/07/2023";"24/07/2023"
"Verbale 2023 - n. 12 Variazione di bilancio";"0.5 MB";"24/07/2023";"24/07/2023"
"Verbale 2023 - n. 11 Variazione di Bilancio";"385.81 KB";"24/07/2023";"24/07/2023"
"Verbale 2023 - n. 10 Variazioni allo stradario per canone patrimoniale";"277.49 KB";"25/05/2023";"25/05/2023"
"Verbale 2023 - n. 9 Nuove tariffe Tari";"297.42 KB";"17/04/2023";"25/05/2023"
"Verbale 2023 - n. 7 Verifica ordinaria di cassa 1^ Trim.2023";"503.12 KB";"25/05/2023";"25/05/2023"
"Verbale 2023 - n. 8 Variazione di bilancio";"360.42 KB";"17/04/2023";"25/05/2023"
"Verbale 2023 - n. 6 Relazione al rendiconto ";"11.1 MB";"25/05/2023";"25/05/2023"
"Verbale 2023 - n. 5 Variazione di bilancio";"381.13 KB";"17/04/2023";"25/05/2023"
"Verbale 2023 - n. 4 Verifica di cassa IV^ Trim. 2022";"0.94 MB";"25/05/2023";"25/05/2023"
"Verbale 2023 - n. 3 riaccertamento residui attivi e passivi";"0.98 MB";"17/04/2023";"25/05/2023"
"Verbale 2023 - n. 1 Parere in merito esercizio dell'opzione di non applicazione della misura di stralcio.";"0.57 MB";"17/04/2023";"17/04/2023"
"Verbale 2023 - n. 2 Revoca Deliber ad C.C.";"0.68 MB";"17/04/2023";"17/04/2023"
"Verbale 2022 n. 21 - Relazione bilancio di previsione 2023/2025";"10.76 MB";"04/04/2023";"04/04/2023"
"Verbale 2022 n. 20 - Contratto collettivo decentrato -annualit� 2022";"2.45 MB";"04/04/2023";"04/04/2023"
"Verbale 2022 n. 19 - approvazione aliquote IUC e IMU anno 2023";"0.63 MB";"04/04/2023";"04/04/2023"
"Verbale 2022 n. 18 - variazione di bilancio";"0.63 MB";"04/04/2023";"04/04/2023"
"Verbale 2022 n. 17  - variazione di bilancio";"0.91 MB";"04/04/2023";"04/04/2023"
"Verbale  2022 n. 16 -  Verifica trimestrale di cassa";"0.88 MB";"04/04/2023";"04/04/2023"
"Verbale  2022 n. 15 - Trasmissione via Con.Te";"0.83 MB";"04/04/2023";"04/04/2023"
